"PSČ";"MESTO"
"01001";"ŽILINA"
"01001";"CELULÓZKA"
"01001";"MOJŠ"
"01001";"MOJŠOVÁ LÚČKA"
"01001";"STRÁŽOV"
"01001";"TRNOVÉ"
"01001";"ŽILINSKÁ LEHOTA"
"01002";"ŽILINA 2"
"01002";"ŽILINA"
"01003";"ŽILINA 3"
"01003";"ŽILINA"
"01004";"ŽILINA 4"
"01004";"BITAROVÁ"
"01004";"BREZANY"
"01004";"ŽILINA"
"01004";"HÔRKY"
"01004";"OVČIARSKO"
"01004";"BLÁHOVÁ"
"01007";"ŽILINA"
"01008";"ŽILINA"
"01009";"ŽILINA 9"
"01009";"ŽILINA"
"01009";"ŽILINA 2"
"01014";"ŽILINA 14"
"01014";"ŽILINA"
"01015";"ŽILINA"
"01042";"ŽILINA 1"
"01061";"ŽILINA"
"01301";"TEPLIČKA NAD VÁHOM"
"01302";"GBEĽANY"
"01302";"KOTRČINÁ LÚČKA"
"01302";"NEDEDZA"
"01303";"VARÍN"
"01303";"KRASŇANY"
"01304";"DOLNÁ TIŽINA"
"01304";"STRÁŽA"
"01305";"BELÁ"
"01305";"KUBÍKOVÁ"
"01305";"LUTIŠE"
"01305";"LYSICA"
"01306";"TERCHOVÁ"
"01306";"HORNÁ TIŽINA"
"01311";"LIETAVSKÁ LÚČKA"
"01311";"BABKOV"
"01311";"LIETAVSKÁ SVINNÁ"
"01311";"PORÚBKA"
"01311";"LIETAVSKÁ SVINNÁ-BABKOV"
"01312";"TURIE"
"01313";"RAJECKÉ TEPLICE"
"01313";"KONSKÁ"
"01313";"KUNERAD"
"01313";"POLUVSIE"
"01313";"STRÁNSKE"
"01314";"KAMENNÁ PORUBA"
"01315";"RAJECKÁ LESNÁ"
"01315";"FAČKOV"
"01315";"ČIČMANY"
"01318";"LIETAVA"
"01318";"LIETAVSKÁ ZÁVADKA"
"01318";"PODHORIE"
"01319";"KĽAČE"
"01319";"JASENOVÉ"
"01319";"ZBYŇOV"
"01322";"ROSINA"
"01323";"VIŠŇOVÉ"
"01324";"STREČNO"
"01324";"NEZBUDSKÁ LÚČKA"
"01325";"STRÁŇAVY"
"01331";"DIVINA"
"01331";"DIVINKA"
"01331";"LALINOK"
"01331";"LÚKY"
"01332";"DLHÉ POLE"
"01332";"FORBAKY - KLUKANY"
"01332";"KEBLOV - ZÁRIEČ"
"01332";"KRAVÁRSKA"
"01332";"MARČEK"
"01332";"STOLEČNÉ"
"01332";"SVEDERNÍK"
"01332";"ZÁRIEČ - KEBLOV"
"01341";"DOLNÝ HRIČOV"
"01341";"HRIČOVSKÉ PODHRADIE"
